"Datestamp","Activity","Total"
"31/12/2022","UnPublish","1"
"31/12/2020","Save","13"
"31/12/2020","SendToPublish","8"
"31/10/2023","UnPublish","1"
"31/10/2023","Move","1"
"31/10/2023","New","6"
"31/10/2023","Publish","10"
"31/10/2023","Save","57"
"31/10/2022","Copy","4"
"31/10/2022","Move","3"
"31/10/2022","New","8"
"31/10/2022","Save","23"
"31/10/2022","Delete","3"
"31/10/2022","Publish","18"
"31/10/2022","UnPublish","2"
"31/10/2021","Delete","8"
"31/10/2021","Move","8"
"31/10/2021","New","10"
"31/10/2021","Publish","24"
"31/10/2021","UnPublish","2"
"31/10/2021","Save","24"
"31/10/2020","Publish","26"
"31/10/2019","New","2"
"31/10/2019","Publish","74"
"31/10/2019","Save","68"
"31/10/2019","SendToPublish","4"
"31/10/2019","UnPublish","5"
"31/08/2023","Copy","6"
"31/08/2023","New","20"
"31/08/2023","Save","54"
"31/08/2023","Sort","2"
"31/08/2023","Publish","16"
"31/08/2023","UnPublish","1"
"31/08/2022","Copy","2"
"31/08/2022","Delete","1"
"31/08/2022","Publish","11"
"31/08/2022","Save","5"
"31/08/2022","UnPublish","1"
"31/08/2021","Delete","2"
"31/08/2021","Save","29"
"31/08/2021","Move","2"
"31/08/2021","Publish","19"
"31/08/2021","SendToPublish","2"
"31/08/2020","Publish","10"
"31/08/2020","New","1"
"31/08/2020","Save","2"
"31/08/2020","UnPublish","2"
"31/07/2023","Save","19"
"31/07/2023","Publish","15"
"31/07/2020","Publish","7"
"31/07/2020","Save","16"
"31/07/2020","SendToPublish","1"
"31/05/2023","Save","36"
"31/05/2023","SendToPublish","1"
"31/05/2023","UnPublish","1"
"31/05/2023","Publish","5"
"31/05/2022","Copy","6"
"31/05/2022","Save","43"
"31/05/2022","Sort","1"
"31/05/2022","UnPublish","1"
"31/05/2022","Move","1"
"31/05/2022","Publish","36"
"31/05/2021","Save","8"
"31/05/2021","Publish","5"
"31/03/2023","New","1"
"31/03/2023","Save","72"
"31/03/2023","SendToPublish","16"
"31/03/2023","UnPublish","11"
"31/03/2023","Delete","1"
"31/03/2023","Move","1"
"31/03/2023","Publish","43"
"31/03/2022","Copy","2"
"31/03/2022","Publish","47"
"31/03/2022","Save","58"
"31/03/2022","SendToPublish","10"
"31/03/2022","UnPublish","17"
"31/03/2022","New","1"
"31/03/2021","Save","45"
"31/03/2021","SendToPublish","13"
"31/03/2021","UnPublish","2"
"31/03/2021","New","2"
"31/03/2021","Publish","54"
"31/03/2020","Delete","1"
"31/03/2020","Save","85"
"31/03/2020","SendToPublish","5"
"31/03/2020","Move","3"
"31/03/2020","New","2"
"31/03/2020","Publish","29"
"31/01/2024","Move","1"
"31/01/2024","Publish","24"
"31/01/2024","New","7"
"31/01/2024","Save","10"
"31/01/2023","Move","2"
"31/01/2023","New","1"
"31/01/2023","Publish","18"
"31/01/2023","UnPublish","1"
"31/01/2023","Copy","26"
"31/01/2023","Save","26"
"31/01/2022","Move","1"
"31/01/2022","Publish","18"
"31/01/2022","UnPublish","1"
"31/01/2022","Copy","1"
"31/01/2022","New","7"
"31/01/2022","Save","24"
"31/01/2020","Copy","2"
"31/01/2020","New","4"
"31/01/2020","Save","153"
"31/01/2020","SendToPublish","7"
"31/01/2020","UnPublish","1"
"31/01/2020","Publish","24"
"31/01/2020","Sort","4"
"30/12/2023","UnPublish","1"
"30/12/2021","Publish","1"
"30/11/2023","Copy","4"
"30/11/2023","Save","22"
"30/11/2023","New","2"
"30/11/2023","Publish","8"
"30/11/2023","UnPublish","4"
"30/11/2022","New","9"
"30/11/2022","Save","44"
"30/11/2022","Copy","10"
"30/11/2022","Publish","18"
"30/11/2022","SendToPublish","1"
"30/11/2022","UnPublish","1"
"30/11/2021","Move","22"
"30/11/2021","New","28"
"30/11/2021","Sort","4"
"30/11/2021","UnPublish","15"
"30/11/2021","Delete","10"
"30/11/2021","Publish","69"
"30/11/2021","Save","137"
"30/11/2021","SendToPublish","1"
"30/11/2020","New","12"
"30/11/2020","Save","107"
"30/11/2020","Publish","24"
"30/11/2020","SendToPublish","9"
"30/11/2020","Sort","1"
"30/11/2020","UnPublish","1"
"30/11/2019","Save","2"
"30/11/2019","Publish","2"
"30/10/2023","Delete","5"
"30/10/2023","Move","10"
"30/10/2023","Publish","15"
"30/10/2023","New","2"
"30/10/2023","RollBack","4"
"30/10/2023","Save","37"
"30/10/2023","UnPublish","2"
"30/10/2022","UnPublish","1"
"30/10/2020","Move","4"
"30/10/2020","New","8"
"30/10/2020","Save","123"
"30/10/2020","Sort","3"
"30/10/2020","UnPublish","5"
"30/10/2020","Delete","1"
"30/10/2020","Publish","17"
"30/10/2020","SendToPublish","8"
"30/10/2019","Publish","16"
"30/10/2019","SendToPublish","18"
"30/10/2019","New","2"
"30/10/2019","Save","69"
"30/09/2022","Publish","7"
"30/09/2022","SendToPublish","2"
"30/09/2022","New","9"
"30/09/2022","Save","19"
"30/09/2022","UnPublish","1"
"30/09/2021","New","11"
"30/09/2021","Publish","81"
"30/09/2021","Copy","2"
"30/09/2021","Save","85"
"30/09/2021","UnPublish","2"
"30/09/2020","Copy","2"
"30/09/2020","Save","34"
"30/09/2020","SendToPublish","5"
"30/09/2020","New","13"
"30/09/2020","Publish","23"
"30/08/2023","Copy","65"
"30/08/2023","Delete","20"
"30/08/2023","New","13"
"30/08/2023","RollBack","2"
"30/08/2023","Save","98"
"30/08/2023","Move","5"
"30/08/2023","Publish","7"
"30/08/2023","UnPublish","1"
"30/08/2022","Delete","13"
"30/08/2022","Publish","9"
